file_info,,,,,,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_fluxes,,,,vertical_advection_fluxes,,gas_densities_concentrations_and_timelags,,,,,,,,,,air_properties,,,,,,,,,,,,,,unrotated_wind,,,rotated_wind,,,,,,rotation_angles_for_tilt_correction,,,turbulence,,,,,,footprint,,,,,,,,uncorrected_fluxes,,,,,,,,,,statistical_flags,,,,,,,,,,,,spikes,,,,,,diagnostic_flags_LI-7500,,,,RSSI_LI-7500,variances,,,,,,covariances,,,custom_variables,,
filename,date,time,DOY,daytime,file_records,used_records,Tau,qc_Tau,H,qc_H,LE,qc_LE,co2_flux,qc_co2_flux,h2o_flux,qc_h2o_flux,H_strg,LE_strg,co2_strg,h2o_strg,co2_v-adv,h2o_v-adv,co2_molar_density,co2_mole_fraction,co2_mixing_ratio,co2_time_lag,co2_def_timelag,h2o_molar_density,h2o_mole_fraction,h2o_mixing_ratio,h2o_time_lag,h2o_def_timelag,sonic_temperature,air_temperature,air_pressure,air_density,air_heat_capacity,air_molar_volume,ET,water_vapor_density,e,es,specific_humidity,RH,VPD,Tdew,u_unrot,v_unrot,w_unrot,u_rot,v_rot,w_rot,wind_speed,max_wind_speed,wind_dir,yaw,pitch,roll,u*,TKE,L,(z-d)/L,bowen_ratio,T*,model,x_peak,x_offset,x_10%,x_30%,x_50%,x_70%,x_90%,un_Tau,Tau_scf,un_H,H_scf,un_LE,LE_scf,un_co2_flux,co2_scf,un_h2o_flux,h2o_scf,spikes_hf,amplitude_resolution_hf,drop_out_hf,absolute_limits_hf,skewness_kurtosis_hf,skewness_kurtosis_sf,discontinuities_hf,discontinuities_sf,timelag_hf,timelag_sf,attack_angle_hf,non_steady_wind_hf,u_spikes,v_spikes,w_spikes,ts_spikes,co2_spikes,h2o_spikes,chopper_LI-7500,detector_LI-7500,pll_LI-7500,sync_LI-7500,mean_value_RSSI_LI-7500,u_var,v_var,w_var,ts_var,co2_var,h2o_var,w/ts_cov,w/co2_cov,w/h2o_cov,co2_mean,h2o_mean,co2_signal_strength_7500_mean
2016-11-19T210000_AIU-1604.ghg,11/19/2016,21:30,324.895,0,18000,18000,0.115562498,2,-7.917280101,1,10.37288563,1,1.85E-02,1,0.233206134,1,-8.538590876,-3.421437472,2.40E-02,-7.69E-02,-8.63E-12,-2.65E-13,15.55605778,372.6111115,376.9162748,0,1,476.8573539,11.42206793,11.55403895,0,0,286.6106162,286.5657718,99466.78525,1.204014051,1011.621874,2.40E-02,1.51E-02,8.59E-03,1136.421129,1534.298502,7.14E-03,74.06779888,397.8773734,282.0077703,5.15E-02,2.951749752,-7.80E-02,2.953230233,-9.34E-15,-5.55E-16,2.953230233,11.23946744,1.000090946,88.99990905,-1.5138451,-9999,0.309808039,3.333733187,326.4279413,2.04E-02,-0.763266885,-2.10E-02,0,104.0335199,-15.78748801,35.71134086,88.92628808,135.6182002,190.2064541,284.9639285,0.114763506,1.006962075,-7.238427452,1.01110253,10.3204166,1.040219626,0.273466363,1.040219626,0.23202651,1.040219626,800001099,800000099,800000099,800000199,800001199,800001199,899999999,899999999,89999,89999,89,89,9,16,0,11,210,36,0,0,0,0,73,3.421444785,3.217670866,2.84E-02,7.90E-02,6.58E-04,37.09185762,-5.94E-03,2.73E-04,0.23202651,353.3548519,10.83134719,76.46938482
2016-11-19T213000_AIU-1604.ghg,11/19/2016,22:00,324.916,0,18000,18000,8.36E-02,2,-12.93829448,1,4.259100134,1,0.151119597,1,9.57E-02,1,-5.656030599,-2.564163062,1.36E-02,-5.76E-02,-3.97E-11,-1.19E-12,15.61133459,372.6696915,376.8811715,0.4,0,468.1082038,11.17455647,11.30083832,0,0,285.8530435,285.7326902,99514.3953,1.208216014,1011.468017,2.39E-02,6.20E-03,8.44E-03,1112.327519,1452.936935,6.98E-03,76.55717829,340.6094152,281.6910416,0.122722606,2.568656037,-6.17E-02,2.5723258,-1.33E-14,-2.54E-15,2.5723258,9.739117978,2.735338818,87.26466118,-1.374154568,-9999,0.262979755,2.467453368,122.2076391,5.44E-02,-3.037800023,-4.03E-02,0,103.6338315,-15.72683375,35.57414076,88.58464043,135.097166,189.4756962,283.8691199,8.30E-02,1.007325341,-12.54629839,1.011834907,4.780176613,1.042555107,0.665575832,1.042555107,0.107383381,1.042555107,800000099,800000099,800000099,800000199,800000099,800001099,899999999,899999999,89999,89999,89,89,20,11,1,5,154,27,0,0,0,0,73,2.573200572,2.341080746,2.06E-02,9.02E-02,8.37E-04,20.05387254,-1.03E-02,6.66E-04,0.107383381,354.7008151,10.6355573,76.39549118
2016-11-19T220000_AIU-1604.ghg,11/19/2016,22:30,324.937,0,18000,18000,7.84E-02,2,-8.626909066,1,7.952808954,1,0.4005873,1,0.178470726,1,-7.311725255,-2.624141903,8.34E-02,-5.89E-02,8.49E-12,2.49E-13,15.69022373,373.0265416,377.1459358,0.1,0,459.4236252,10.922547,11.0431665,0.1,0,284.9346646,284.6600613,99546.49222,1.213275955,1011.307638,2.38E-02,1.16E-02,8.28E-03,1087.592897,1353.781383,6.82E-03,80.33740973,266.1884866,281.3595305,0.186845637,2.213831212,-5.15E-02,2.222298638,-2.21E-15,5.41E-16,2.222298638,10.12705527,4.824286198,85.1757138,-1.327667206,-9999,0.254282245,2.230349658,165.7196545,4.01E-02,-1.084762518,-2.77E-02,0,110.218678,-16.72610961,37.83450548,94.2132682,143.6811785,201.5148958,301.9060347,7.79E-02,1.007400033,-8.083036656,1.010841842,8.06796697,1.037632022,0.695370884,1.037632022,0.181055012,1.037632022,800000099,800000099,800000099,800000199,800001199,800001199,899999999,899999999,89999,89999,89,89,12,15,0,21,93,59,0,0,0,0,73,2.288276098,2.155891953,1.65E-02,8.35E-02,1.32E-03,40.46035356,-6.59E-03,6.95E-04,0.181055012,356.571882,10.44044083,76.32682115
2016-11-19T223000_AIU-1604.ghg,11/19/2016,23:00,324.958,0,18000,18000,7.85E-02,2,-16.95141842,1,8.551452068,1,0.908006198,1,0.191764249,1,-5.236960295,-3.436118731,8.70E-02,-7.71E-02,2.35E-11,6.68E-13,15.75592788,373.3975289,377.3956013,0.3,0,447.0193873,10.59384988,10.70728121,0,1,284.2461461,283.8941894,99595.35146,1.217298066,1011.110699,2.37E-02,1.24E-02,8.06E-03,1055.381221,1286.675095,6.62E-03,82.02390992,231.2938741,280.9176931,8.44E-02,2.349841525,-5.97E-02,2.352112952,2.42E-14,1.49E-15,2.352112952,10.52644656,2.05663575,87.94336425,-1.453467173,-9999,0.253901917,2.244611842,83.98366049,7.92E-02,-1.982285381,-5.42E-02,0,106.4034699,-16.14713707,36.52486801,90.95208573,138.7076695,194.5394787,291.4555888,7.79E-02,1.007581536,-16.26525313,1.012311256,9.030855128,1.043965394,1.53333472,1.043965394,0.202514746,1.043965394,800000099,800000099,800000099,800000199,800001199,801001199,899999999,899999999,89999,89999,89,89,41,21,0,5,50,32,0,0,0,0,73,2.28061604,2.190608392,1.80E-02,7.86E-02,1.88E-03,91.5047626,-1.32E-02,1.53E-03,0.202514746,357.9288577,10.15480197,76.27241944
2016-11-19T230000_AIU-1604.ghg,11/19/2016,23:30,324.979,0,18000,18000,8.45E-02,1,-14.83698726,1,3.997704973,1,0.621060904,1,8.96E-02,1,-2.957011197,-3.409460342,-2.71E-03,-7.64E-02,-8.94E-12,-2.46E-13,15.78507767,373.3859908,377.2598648,0.1,0,434.1037981,10.26844975,10.37498476,0.1,0,283.8303804,283.4625301,99630.97557,1.219738521,1010.921893,2.37E-02,5.81E-03,7.82E-03,1023.33009,1250.158028,6.41E-03,81.85605873,226.8279384,280.46609,-7.64E-02,2.393628021,-5.38E-02,2.395449698,2.45E-14,-5.66E-16,2.395449698,9.932834566,358.1725021,91.8274979,-1.286243977,-9999,0.263230658,2.045938453,106.9424243,6.22E-02,-3.711376244,-4.57E-02,0,111.9676103,-16.99151684,38.43485736,95.70822927,145.9610885,204.7125019,306.6966314,8.39E-02,1.007438173,-14.43954147,1.011842142,4.585282459,1.042186894,1.206744598,1.042186894,0.102781362,1.042186894,800000099,800000099,800000099,800000199,800000199,800001199,899999999,899999999,89999,89999,89,89,12,19,1,3,62,48,0,0,0,0,73,2.093374183,1.981471182,1.70E-02,6.94E-02,1.24E-03,13.69223844,-1.17E-02,1.21E-03,0.102781362,358.380922,9.855766737,76.22797319
2016-11-19T233000_AIU-1604.ghg,11/20/2016,0:00,325,0,18000,18000,8.13E-02,2,-15.95193656,1,3.755595453,1,0.531301634,1,8.42E-02,1,-2.460132806,-0.783462812,-2.52E-02,-1.76E-02,1.68E-11,4.60E-13,15.80422674,373.2786823,377.1230038,0.1,0,431.5953386,10.19381346,10.29879748,0.1,0,283.4497687,283.1039356,99654.28797,1.221603881,1010.874037,2.36E-02,5.45E-03,7.78E-03,1016.129715,1220.5192,6.37E-03,83.25389021,204.3894852,280.3629219,-1.71E-02,2.435280438,-5.77E-02,2.436024432,-9.85E-15,1.07E-15,2.436024432,8.480661903,359.5977368,90.40226323,-1.357771149,-9999,0.257973083,2.05068263,93.63978409,7.10E-02,-4.247511948,-5.01E-02,0,114.4738782,-17.37185266,39.29517801,97.85054932,149.2282617,209.2947589,313.5616873,8.07E-02,1.007501138,-15.55017302,1.012209997,4.40344003,1.043765818,1.169814328,1.043765818,9.87E-02,1.043765818,800000099,800000099,800000099,800000199,800000099,800000199,899999999,899999999,89999,89999,89,89,22,3,0,7,70,42,0,0,0,0,73,2.464254238,1.621633737,1.55E-02,7.26E-02,1.07E-03,13.70656371,-1.26E-02,1.17E-03,9.87E-02,358.8920738,9.800826297,76.18290972
2016-11-20T000000_AIU-1604.ghg,11/20/2016,0:30,325.02,0,18000,18000,0.126384913,2,-16.38268006,1,3.719904212,1,0.475000811,1,8.33E-02,1,-1.860031414,0.188871155,-5.07E-02,4.23E-03,9.97E-12,2.73E-13,15.81691849,373.063253,376.9121962,0.1,0,432.9529612,10.21177673,10.31713299,0.1,0,283.1489776,282.8331867,99696.47211,1.223282555,1010.879333,2.36E-02,5.40E-03,7.80E-03,1018.351203,1198.552865,6.38E-03,84.96506349,180.2016623,280.3948204,6.33E-02,2.660415756,-6.76E-02,2.662027452,1.06E-14,6.30E-16,2.662027452,13.89579118,1.362698,88.637302,-1.455655475,-9999,0.321428385,3.014447951,176.420444,3.77E-02,-4.404059654,-4.12E-02,0,114.1255176,-17.3189876,39.17559711,97.55277597,148.7741386,208.6578447,312.6074738,0.125485086,1.007170787,-15.99065223,1.011380123,4.407044582,1.040876553,1.13826241,1.040876553,9.87E-02,1.040876553,800000099,800000099,800000099,800000199,800000199,801000199,899999999,899999999,89999,89999,89,89,14,25,0,1,55,52,0,0,0,0,73,3.465117961,2.539566338,2.42E-02,7.68E-02,1.10E-03,17.80170759,-1.29E-02,1.14E-03,9.87E-02,359.2852223,9.834598883,76.13445813
2016-11-20T003000_AIU-1604.ghg,11/20/2016,1:00,325.041,0,18000,18000,6.32E-02,2,-15.28918126,1,3.498844171,1,0.60676516,1,7.83E-02,1,-3.641327642,2.397331468,2.20E-03,5.37E-02,4.50E-12,1.26E-13,15.85450079,373.0725687,377.0082078,0.1,0,443.6328702,10.43913376,10.54925888,0.1,0,282.6389607,282.3044088,99744.03557,1.226052736,1010.996935,2.35E-02,5.08E-03,7.99E-03,1041.520631,1156.654243,6.52E-03,90.04597851,115.1336119,280.723902,0.169305499,2.42751021,-7.14E-02,2.434452996,1.11E-14,2.84E-16,2.434452996,9.496388687,3.989605291,86.01039471,-1.679554684,-9999,0.227019501,1.983203154,66.62655934,9.98E-02,-4.369780566,-5.43E-02,0,101.0826827,-15.33968709,34.69841396,86.40395688,131.771486,184.8113827,276.8811284,6.27E-02,1.00778102,-14.89672151,1.013193466,4.13109061,1.04766671,1.212462413,1.04766671,9.25E-02,1.04766671,800000099,800000099,800000099,800000199,800000099,800000199,899999999,899999999,89999,89999,89,89,24,36,0,6,50,44,0,0,0,0,73,1.966925744,1.983121954,1.64E-02,6.72E-02,1.10E-03,8.208329808,-1.20E-02,1.21E-03,9.25E-02,360.2796931,10.08118915,76.07857485
2016-11-20T010000_AIU-1604.ghg,11/20/2016,1:30,325.062,0,18000,18000,5.25E-02,2,-13.7098254,1,1.893785391,1,0.430637854,1,4.24E-02,1,-4.127321294,0.114368782,2.69E-02,2.56E-03,-1.81E-11,-5.06E-13,15.89369695,373.1864562,377.127419,0.3,0,445.0545967,10.44995058,10.56030525,0.2,0,282.1240539,281.7063478,99748.34708,1.228703703,1010.992977,2.35E-02,2.75E-03,8.02E-03,1042.644901,1110.825959,6.53E-03,93.86212958,68.18105795,280.7397054,0.116199578,1.875144758,-5.16E-02,1.87945063,3.19E-14,-1.14E-15,1.87945063,7.855297567,3.545989131,86.45401087,-1.573805987,-9999,0.206693643,1.341148724,56.07915688,0.118582382,-7.239376475,-5.34E-02,0,112.7563163,-17.11120602,38.70559461,96.38240329,146.9892464,206.154508,308.8570193,5.21E-02,1.008122282,-13.43095184,1.01290156,2.539398661,1.04480084,0.993011896,1.04480084,5.68E-02,1.04480084,800000099,800000099,800000099,800000199,800001199,800001199,899999999,899999999,89999,89999,89,89,14,7,5,16,54,61,0,0,0,0,73,1.514676042,1.157302966,1.03E-02,0.11835355,1.96E-03,7.402895924,-1.08E-02,9.93E-04,5.68E-02,361.0982396,10.11148612,76.0312628
2016-11-20T013000_AIU-1604.ghg,11/20/2016,2:00,325.083,0,18000,18000,4.37E-02,2,-15.31624892,1,3.436236405,1,0.727973187,1,7.69E-02,1,-3.705777783,-0.600717889,-1.95E-02,-1.34E-02,2.04E-11,5.69E-13,15.92211739,373.1040607,377.0225612,0.1,0,443.5304221,10.39327857,10.50243329,0.1,0,281.8123616,281.1704367,99758.64038,1.231199136,1010.952625,2.34E-02,4.98E-03,7.99E-03,1037.097455,1071.127782,6.49E-03,96.82294423,34.030327,280.6615806,-0.316274631,2.284738714,-6.11E-02,2.307335175,-1.51E-14,1.28E-15,2.307335175,8.588008049,352.1186768,97.88132323,-1.517771814,-9999,0.18846042,1.425689132,38.05257888,0.174758195,-4.457274504,-6.53E-02,1,62.95429668,28,60,126,244,553,2630,4.34E-02,1.008613652,-14.89620678,1.015423102,4.042296342,1.055929016,1.322170915,1.055929016,9.04E-02,1.055929016,800000099,800000099,800000099,800000199,800001199,800001199,899999999,899999999,89999,89999,89,89,31,20,1,3,43,36,0,0,0,0,73,1.725744997,1.115267917,1.04E-02,9.51E-02,1.89E-03,13.56342728,-1.20E-02,1.32E-03,9.04E-02,361.1717368,10.06072253,75.97982645
2016-11-20T020000_AIU-1604.ghg,11/20/2016,2:30,325.104,0,18000,18000,6.63E-02,2,-18.06929464,1,4.044163755,1,0.835034058,1,9.05E-02,1,0.938564703,-2.113835784,-1.61E-02,-4.73E-02,-3.31E-11,-9.05E-13,15.90975436,373.0360548,376.8778397,0,0,434.7555177,10.19371384,10.29869579,0.2,0,281.8323905,281.3062523,99747.51156,1.230560645,1010.843536,2.34E-02,5.86E-03,7.83E-03,1017.070334,1081.068242,6.37E-03,94.08012316,63.99790856,280.3764358,-0.345756515,2.507381036,-6.48E-02,2.531936299,-1.78E-15,-2.08E-15,2.531936299,9.460711684,352.1486857,97.85131428,-1.465688199,-9999,0.23206376,1.766118222,60.21549539,0.11043669,-4.467992825,-6.26E-02,0,108.3312575,-16.43968628,37.18661512,92.59992959,141.2207353,198.0640893,296.7360977,6.58E-02,1.007906989,-17.60212596,1.013750234,4.767770845,1.050081132,1.545441689,1.050081132,0.106651777,1.050081132,800000099,800000099,800000099,800000199,800001199,800001199,899999999,899999999,89999,89999,89,89,15,30,3,17,68,46,0,0,0,0,73,1.750394729,1.767465578,1.44E-02,8.19E-02,1.79E-03,30.89368079,-1.42E-02,1.55E-03,0.106651777,360.8559028,9.860669205,75.94038796
2016-11-20T023000_AIU-1604.ghg,11/20/2016,3:00,325.124,0,18000,18000,5.42E-02,2,-14.44750235,1,3.032033954,1,0.540604317,1,6.78E-02,1,-1.399676698,-3.856980476,-4.51E-02,-8.63E-02,-1.81E-12,-4.78E-14,15.91303881,372.8456763,376.5471012,0,0,419.540265,9.829912169,9.927498608,0.2,0,281.6585917,281.103843,99747.22309,1.231613209,1010.637598,2.34E-02,4.39E-03,7.56E-03,980.7694525,1066.283253,6.14E-03,91.98019847,85.51380064,279.8467152,-0.498573893,2.579340971,-6.34E-02,2.627849475,1.01E-14,-1.14E-16,2.627849475,9.189576027,349.0599279,100.9400721,-1.38203883,-9999,0.209751397,1.54954,55.60577354,0.119591898,-4.76495401,-5.53E-02,0,104.9358495,-15.92442,36.0210814,89.69758582,136.794478,191.8562004,287.4355489,5.38E-02,1.008041767,-14.07822413,1.014277673,3.588904643,1.052352985,1.114058597,1.052352985,8.03E-02,1.052352985,800000099,800000099,800000099,800000199,800001199,800001199,899999999,899999999,89999,89999,89,89,24,9,0,16,68,37,0,0,0,0,73,1.636913914,1.449448285,1.27E-02,6.83E-02,1.20E-03,22.00007697,-1.13E-02,1.11E-03,8.03E-02,360.7291231,9.510111628,75.91029113
2016-11-20T030000_AIU-1604.ghg,11/20/2016,3:30,325.145,0,18000,18000,4.46E-02,1,-20.27628245,1,5.029460675,1,1.203379202,1,0.112404893,1,-5.098629689,-0.695071413,8.27E-02,-1.55E-02,-2.59E-11,-6.79E-13,15.96983078,373.1933504,376.8733563,0,1,417.8491296,9.764569132,9.860856143,0,1,281.1035429,280.3684428,99748.31477,1.234887843,1010.589321,2.34E-02,7.28E-03,7.53E-03,974.2605803,1014.055618,6.10E-03,96.07565534,39.79503745,279.74991,-0.569966224,1.901163964,-4.84E-02,1.985352678,-1.42E-14,-1.62E-15,1.985352678,8.427283466,343.3113449,106.6886551,-1.395964831,-9999,0.19008854,0.987582232,29.4897415,0.225502146,-4.031502335,-8.55E-02,1,50.46519103,22,48,102,198,452,2180,4.42E-02,1.009110084,-19.67902532,1.016238475,5.73207503,1.057871791,1.972717163,1.057871791,0.128107828,1.057871791,800000099,800000099,800000099,800000199,800000199,801001199,899999999,899999999,89999,89999,89,89,6,44,0,18,57,60,0,0,0,0,73,1.152563158,0.814372156,8.23E-03,0.201851439,4.22E-03,18.24255456,-1.58E-02,1.97E-03,0.128107828,361.9202213,9.469528587,75.87097602
2016-11-20T033000_AIU-1604.ghg,11/20/2016,4:00,325.166,0,18000,18000,7.81E-03,1,-4.320528308,1,0.220368997,1,3.71E-02,1,4.92E-03,1,-11.14690446,0.808420645,8.16E-02,1.80E-02,1.87E-11,4.93E-13,16.07584378,373.5347987,377.2469162,0,1,423.485677,9.840020794,9.937809041,0.2,0,279.9988025,278.7697807,99746.6741,1.241913566,1010.598665,2.32E-02,3.19E-04,7.63E-03,981.7726267,908.2366612,6.14E-03,100,0,279.8615848,-0.588829501,0.603866488,-2.22E-02,0.843721393,6.71E-15,1.16E-15,0.843721393,3.593094597,315.7223217,134.2776783,-1.504727562,-9999,7.93E-02,0.254953414,10.0392935,0.66239721,-19.60588089,-4.34E-02,1,56.91718063,25,54,117,229,531,2649,7.70E-03,1.013975415,-4.204219833,1.02494482,0.419289709,1.079316968,0.216626005,1.079316968,9.36E-03,1.079316968,800000099,800000099,800000099,800000199,800000099,801100099,899999999,899999999,89999,89999,89,89,27,24,2,1,14,3,0,0,0,0,73,0.201668835,0.306815767,1.42E-03,0.440097752,6.09E-03,22.99855519,-3.35E-03,2.17E-04,9.36E-03,364.2924469,9.596531317,75.81580089
2016-11-20T040000_AIU-1604.ghg,11/20/2016,4:30,325.187,0,18000,18000,8.83E-04,1,0.509934255,1,-0.419583239,1,-0.289124719,1,-9.34E-03,1,-15.76495982,3.656173743,0.828544892,8.14E-02,-4.74E-12,-1.28E-13,16.35431731,376.9724814,380.8486858,0,1,441.5470471,10.17780705,10.28245994,0,1,278.1174445,276.5053879,99732.42751,1.251744669,1001.14702,2.31E-02,-6.05E-04,7.96E-03,1015.329682,775.0571612,6.36E-03,-9999,-9999,280.3514191,-0.480761016,0.567867151,-2.05E-02,0.744329281,3.60E-14,-2.90E-16,0.744329281,1.472745587,319.7484727,130.2515273,-1.581167152,-9999,2.66E-02,6.73E-02,-3.166243976,-2.100280348,-1.215335142,1.53E-02,1,88.53265154,40,69,111,163,254,541,8.58E-04,1.028978191,0.475990034,1.022155975,-0.428824598,1.03653934,-0.298753197,1.03653934,-9.55E-03,1.03653934,800000099,800000099,800000099,800000199,800001199,800101199,899999999,899999999,89999,89999,89,89,11,9,2,3,14,13,0,0,0,0,73,5.25E-02,8.16E-02,4.13E-04,0.213299798,1.74E-02,48.97609905,3.80E-04,-2.99E-04,-9.55E-03,370.746511,10.00965172,75.70704202
2016-11-20T043000_AIU-1604.ghg,11/20/2016,5:00,325.208,0,18000,18000,1.10E-02,2,-14.85423963,1,2.293559808,1,1.01077147,1,5.10E-02,1,-3.183794069,-0.584027018,-0.307130505,-1.30E-02,4.86E-12,1.31E-13,16.32698664,375.7003527,379.5428312,0,1,439.9619202,10.12396545,10.22750839,0,1,278.2544989,276.0489588,99737.98001,1.25390978,1001.331551,2.30E-02,3.31E-03,7.93E-03,1010.014716,750.4091295,6.32E-03,-9999,-9999,280.2747975,-0.537022991,1.309450137,-3.25E-02,1.415665857,1.58E-14,2.98E-16,1.415665857,4.35212574,337.7008109,112.2991891,-1.315611058,-9999,9.35E-02,0.3585457,4.749870935,1.400038041,-6.476499796,-0.126492059,1,113.8263993,50,109,233,457,1057,5247,1.07E-02,1.021295919,-14.13895004,1.042491838,2.727083829,1.143155745,1.479511245,1.143155745,6.07E-02,1.143155745,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,12,10,0,7,6,9,0,0,0,0,73,0.408026946,0.306115318,2.95E-03,0.576639336,1.62E-02,63.27073637,-1.13E-02,1.48E-03,6.07E-02,370.0527229,9.971822904,75.59668282
2016-11-20T050000_AIU-1604.ghg,11/20/2016,5:30,325.229,0,18000,18000,9.61E-03,2,-14.92405115,1,1.948737046,1,0.762412464,1,4.34E-02,1,3.627924452,-1.471280809,-8.98E-03,-3.28E-02,2.61E-12,6.93E-14,16.29662554,375.6630724,379.4530579,0,1,433.289995,9.988021776,10.08878882,0,1,278.1512159,276.5651542,99748.56599,1.251766847,1010.632386,2.31E-02,2.81E-03,7.81E-03,996.5580937,778.337097,6.24E-03,100,0,280.0792016,-0.223868658,0.716599775,-2.00E-02,0.751020999,7.40E-14,1.60E-16,0.751020999,4.260124402,342.650985,107.349015,-1.526232527,-9999,8.76E-02,0.375814292,3.922798717,1.695218256,-7.658319616,-0.134648175,1,34.63134437,15,32,66,123,268,1155,9.39E-03,1.023187082,-14.18458365,1.045198433,2.419923245,1.140216764,1.264008961,1.140216764,5.39E-02,1.140216764,800000099,800000099,800000099,800000199,800000099,811100099,899999999,899999999,89999,89999,89,89,23,35,1,1,6,2,0,0,0,0,73,0.515601318,0.233968441,2.06E-03,0.792820153,2.02E-02,46.82073423,-1.12E-02,1.26E-03,5.39E-02,369.7921163,9.831988109,75.56320252
2016-11-20T053000_AIU-1604.ghg,11/20/2016,6:00,325.249,0,18000,18000,9.43E-03,1,-6.180976866,1,3.555599496,1,1.122387068,1,7.91E-02,1,-10.88755355,-9.53E-02,6.45E-02,-2.12E-03,2.18E-11,5.79E-13,16.39997846,375.9291717,379.7184876,0,1,435.3477685,9.979276891,10.07986667,0,1,277.4927532,275.0110451,99746.44046,1.258818034,1001.747729,2.29E-02,5.12E-03,7.84E-03,995.664353,696.9239866,6.23E-03,-9999,-9999,280.0661285,-4.76E-02,0.632394409,-1.42E-02,0.634340781,-6.06E-14,1.33E-15,0.634340781,2.387324167,355.6962563,94.30374372,-1.279338379,-9999,8.66E-02,0.350752663,9.054199194,0.734465838,-1.73837826,-5.66E-02,1,28.19161676,12,26,55,106,238,1094,9.29E-03,1.015148372,-5.838718451,1.026121715,3.581895832,1.080173416,1.282164775,1.080173416,7.96E-02,1.080173416,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,5,34,0,4,3,2,0,0,0,0,73,0.207359087,0.49286571,1.28E-03,0.551557973,2.14E-02,63.73585987,-4.63E-03,1.28E-03,7.96E-02,372.375793,9.885083816,75.48508336
2016-11-20T060000_AIU-1604.ghg,11/20/2016,6:30,325.27,0,18000,18000,9.70E-03,1,-14.99663883,1,8.027765841,1,3.417726535,1,0.178327103,1,-7.265932426,6.779173806,2.582841079,0.150591142,4.21E-11,1.16E-12,16.92410789,386.5477797,390.6884479,0,1,464.0261544,10.59838905,10.71191812,0,1,275.4692529,273.9775485,99730.40848,1.263066572,1001.909629,2.28E-02,1.16E-02,8.36E-03,1057.265193,647.0478134,6.62E-03,-9999,-9999,280.9438603,-0.449333314,-0.26261129,3.57E-03,0.520459268,3.34E-14,2.49E-15,0.520459268,1.556958596,239.6959982,210.3040018,0.392827162,-9999,8.76E-02,0.115021776,3.870963974,1.717918339,-1.868096196,-0.135233885,1,14.70042649,6,13,27,50,105,426,9.48E-03,1.023596738,-13.96096801,1.044824706,7.798967388,1.13427855,3.597717238,1.13427855,0.173244623,1.13427855,800000099,800000099,800000099,800000199,800000099,800110099,899999999,899999999,89999,89999,89,89,7,10,0,2,23,20,0,0,0,0,73,4.05E-02,0.188764299,7.78E-04,0.643362969,6.54E-02,154.0290351,-1.10E-02,3.60E-03,0.173244623,383.7151113,10.52084043,75.36336267
2016-11-20T063000_AIU-1604.ghg,11/20/2016,7:00,325.291,0,18000,18000,3.90E-04,2,3.27E-02,2,0.31479547,2,0.108337699,2,6.99E-03,2,-7.964168015,-1.933386295,-0.737770539,-4.29E-02,-1.03E-11,-2.81E-13,16.86026801,383.526957,387.5664559,0,1,458.1945218,10.42272581,10.53250321,0,1,274.2735305,272.8499148,99724.6273,1.268297629,1002.359881,2.27E-02,4.53E-04,8.26E-03,1039.681256,596.2594258,6.51E-03,-9999,-9999,280.6980141,-0.128414203,-0.543776916,1.66E-02,0.55898059,9.35E-15,-6.12E-16,0.55898059,1.080888162,193.2871052,256.7128948,1.702369666,-9999,1.75E-02,3.65E-02,-14.27496649,-0.465850481,0.103758437,1.46E-03,1,178.4213653,80,140,230,345,550,1226,3.77E-04,1.036690817,4.86E-02,1.027120647,0.297328667,1.041169288,1.00E-01,1.041169288,6.60E-03,1.041169288,800000099,800000099,800000099,800000199,800000099,800010099,899999999,899999999,89999,89999,89,89,0,0,0,0,3,4,0,0,0,0,73,3.80E-02,3.49E-02,2.17E-04,0.122192042,2.84E-02,85.05993661,3.83E-05,1.00E-04,6.60E-03,382.7127172,10.40062551,75.2449167
2016-11-20T070000_AIU-1604.ghg,11/20/2016,7:30,325.312,1,18000,18000,8.85E-03,1,2.411939915,1,3.82E-03,1,-1.055179137,1,8.46E-05,1,-5.31651261,1.251912521,0.732072567,2.78E-02,-5.36E-11,-1.46E-12,17.03688674,386.5164975,390.6322336,0,1,464.4100934,10.53608945,10.64828069,0,1,273.6634826,272.0992965,99714.80402,1.271616375,1002.591735,2.27E-02,5.48E-06,8.37E-03,1050.885908,564.4423151,6.58E-03,-9999,-9999,280.8550894,-0.308258191,-0.100007694,1.90E-03,0.324080624,-5.64E-14,-3.15E-15,0.324080624,1.369234714,252.0254678,197.9745322,0.335445233,-9999,8.34E-02,0.11974852,-20.79296803,-0.319819662,632.0104235,2.27E-02,1,10.90657665,5,9,15,24,40,102,8.38E-03,1.056905518,2.318453652,1.040439923,-0.134499954,1.054576988,-1.112925548,1.054576988,-2.98E-03,1.054576988,800000099,800000099,800000099,800000199,800110099,800111199,899999999,899999999,89999,89999,89,89,4,1,0,1,0,3,0,0,0,0,73,4.46E-02,0.19435511,5.49E-04,0.198007004,2.50E-02,41.23503901,1.82E-03,-1.11E-03,-2.98E-03,386.4647599,10.53470775,75.14331526
